codigo,tipo_cuenta,cuenta,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_acumulado_2018
A,CORRIENTE,TOTAL INGRESOS CORRIENTES,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,CORRIENTE,Ingresos de Operación,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,CORRIENTE,Otros Ingresos,"9.230.536,64","8.861.873,69",##########,##########,##########,##########,##########,##########,"2.926.447,28",##########,"4.018.569,10",##########,##########
B,CORRIENTE,TOTAL GASTOS CORRIENTES,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,CORRIENTE,Remuneraciones,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,CORRIENTE,Bienes y Servicios,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
,CORRIENTE,Variación de Existencias,0,0,0,0,0,0,0,0,0,0,0,0,0
,CORRIENTE,Descuentos y Bonificaciones,0,0,0,0,0,0,0,0,0,0,##########,"3.265.724,80",##########
,CORRIENTE,Previsiones,"3.104.796,28","2.540.879,15","2.590.965,99","2.869.847,53","3.113.321,80","3.476.026,56","7.051.552,25","4.415.300,44","4.985.786,33",##########,"9.067.070,24",##########,##########
,CORRIENTE,Impuestos,"6.317.254,98","4.430.914,88","6.365.043,06","5.636.302,54","6.044.864,75","6.239.157,98",##########,"9.905.182,92",##########,##########,##########,"9.589.684,11",##########
,CORRIENTE,Depreciación y Amortización,"1.972.225,02","2.859.635,11","4.198.264,20","3.066.056,05","3.688.583,95","4.653.529,73","5.121.839,38","7.432.153,95","7.272.889,48","4.481.112,64","9.652.972,93",##########,##########
,CORRIENTE,Rentas de la Propiedad,"1.167.576,26","1.068.502,56","1.134,75","1.234,52","176,65","479.942,72","450.898,44","7.220.489,28",##########,"1.483.990,13","1.614.249,52","2.732.427,87",##########
,CORRIENTE,Otras Pérdidas (incluye Diferencias de Cambio),##########,"9.613.389,59","9.622.788,46","9.241.278,24",##########,##########,"7.904.999,56",0,##########,0,##########,"6.417.300,00",##########
C = A - B,CORRIENTE,RESULTADO ECONOMICO: AHORRO / (DESAHORRO),##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########,##########
D,CAPITAL,TOTAL RECURSOS DE CAPITAL,##########,"2.698.644,61","4.126.438,60","703.253,25","5.976.995,95","2.588.904,22","5.016.133,78","7.432.153,95","5.313.925,77","5.216.047,39",##########,##########,##########
,CAPITAL,Recursos Propios de Capital,"1.748.278,78","2.698.644,61","4.126.438,60","703.253,25","5.976.995,95","2.588.904,22","5.016.133,78","7.432.153,95","5.313.925,77","5.216.047,39",##########,##########,##########
,CAPITAL,Transferencias de Capital del Sec. Púb. - Adm. Central,-,-,-,-,-,-,-,-,-,-,-,-,-
,CAPITAL,Transferencias de Capital de Sec. Púb. - FF del Servicio Universal,##########,-,-,-,-,-,-,-,-,-,-,-,##########
