codigo,tipo_cuenta,cuenta,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_acumulado_2017
A,CORRIENTE,TOTAL INGRESOS CORRIENTES,"106,197,955.36","142,020,203.81","126,144,827.63","125,890,691.05","118,168,930.39","115,039,824.11","150,947,693.12","132,447,189.04","144,883,619.20","177,036,498.29","181,017,971.53","174,539,956.88","1,694,335,360.41"
,CORRIENTE,Ingresos de Operación,"90,060,024.88","108,042,272.66","102,050,622.82","119,006,405.96","110,628,339.25","106,763,043.92","141,799,023.38","124,382,203.01","136,421,732.88","168,969,361.60","161,825,837.54","158,094,571.18","1,528,043,439.08"
,CORRIENTE,Otros Ingresos,"16,137,930.48","33,977,931.15","24,094,204.81","6,884,285.09","7,540,591.14","8,276,780.19","9,148,669.74","8,064,986.03","8,461,886.32","8,067,136.69","19,192,133.99","16,445,385.70","166,291,921.33"
B,CORRIENTE,TOTAL GASTOS CORRIENTES,"89,139,571.39","91,871,981.93","89,491,110.04","91,251,127.20","105,736,562.76","113,638,173.12","130,926,815.55","104,545,826.57","118,846,545.57","122,135,787.54","128,864,367.72","165,983,904.09","1,352,431,773.48"
,CORRIENTE,Remuneraciones,"31,876,594.91","27,222,965.10","27,425,526.71","29,984,207.63","33,048,251.00","30,248,918.64","44,750,514.14","36,503,882.89","40,765,377.18","41,026,407.47","42,018,870.73","44,048,659.60","428,920,176.00"
,CORRIENTE,Bienes y Servicios,"44,181,329.51","50,729,762.16","48,109,077.36","50,092,414.68","52,403,823.42","58,183,215.90","59,507,411.41","55,678,296.58","65,638,998.67","54,233,570.74","59,567,317.01","66,282,960.12","664,608,177.56"
,CORRIENTE,Variación de Existencias,0,0,0,0,0,0,0,0,0,0,0,0,0
,CORRIENTE,Descuentos y Bonificaciones,0,0,0,0,0,0,0,0,0,0,0,0,0
,CORRIENTE,Previsiones,"7,457,855.49","7,754,947.46","7,272,715.79",0,"104,917.54","-1,006,302.29","3,040,405.97","-895,160.48","2,667,674.79","5,137,666.39","16,155,272.72","21,969,764.84","69,659,758.22"
,CORRIENTE,Impuestos,"3,466,235.93","3,526,640.63","3,968,501.81","5,313,223.61","4,833,260.72","4,039,515.89","5,676,978.56","6,115,868.00","5,342,162.38","3,720,191.99","6,384,449.62","7,557,109.47","59,944,138.61"
,CORRIENTE,Depreciación y Amortización,"2,150,817.53","2,637,666.58","2,715,288.37","2,683,342.43","3,161,094.11","2,861,800.55","4,239,369.38","3,248,932.65","4,432,332.55","4,850,631.00","4,681,064.13","2,628,464.26","40,290,803.54"
,CORRIENTE,Rentas de la Propiedad,"6,738.02",0,0,0,0,"144,496.04",28.88,0,0,"13,113.54","57,393.51","23,496,945.80","23,718,715.79"
,CORRIENTE,Otras Pérdidas (incluye Diferencias de Cambio),0,0,0,"3,177,938.85","12,185,215.97","19,166,528.39","13,712,107.21","3,894,006.93",0,"13,154,206.41",0,0,"65,290,003.76"
C = A - B,CORRIENTE,RESULTADO ECONOMICO: AHORRO / (DESAHORRO),"17,058,383.97","50,148,221.88","36,653,717.59","34,639,563.85","12,432,367.63","1,401,650.99","20,020,877.57","27,901,362.47","26,037,073.63","54,900,710.75","52,153,603.81","8,556,052.79","341,903,586.93"
,,,,,,,,,,,,,,,
D,CAPITAL,TOTAL RECURSOS DE CAPITAL,"2,150,817.53","4,296,143.61","2,541,335.27","2,304,137.25","2,912,873.98","2,646,200.96","4,061,286.71","3,042,960.58","4,327,163.22","4,693,015.09","4,529,724.62","42,263,731.29","79,769,390.11"
,CAPITAL,Recursos Propios de Capital,"2,150,817.53","4,296,143.61","2,541,335.27","2,304,137.25","2,912,873.98","2,646,200.96","4,061,286.71","3,042,960.58","4,327,163.22","4,693,015.09","4,529,724.62","370,531.29","37,876,190.11"
,CAPITAL,Transferencias de Capital del Sec. Púb. - Adm. Central,,-,-,-,-,-,-,-,-,-,-,"41,893,200.00","41,893,200.00"
,CAPITAL,Transferencias de Capital de Sec. Púb. - FF del Servicio Universal,-,-,-,-,-,-,-,-,-,-,-,-,-
