codigo,tipo_cuenta,cuenta,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_acumulado_2019
A,CORRIENTE,TOTAL INGRESOS CORRIENTES,"292.479.683,97","315.371.957,45","325.270.363,89","332.575.595,30","345.667.467,98","391.864.211,80","355.948.520,41","406.187.795,83","524.676.539,30","572.037.887,20","466.866.812,88","572.940.827,21","4.901.887.663,22"
,CORRIENTE,Ingresos de Operación,"290.015.977,35","307.844.159,08","323.674.130,77","328.894.958,58","339.741.628,14","359.920.076,15","353.092.862,59","400.203.129,55","518.067.772,04","425.271.706,41","464.182.223,36","444.661.462,53","4.555.570.086,55"
,CORRIENTE,Rentas de la Propiedad,"2.463.706,62","2.936.853,79","1.596.233,12","3.680.636,72","5.925.839,84","3.235.433,94","2.855.657,82","5.984.666,28","6.608.767,26","6.938.796,95","2.684.589,52","13.471.156,21","58.382.338,07"
,CORRIENTE,Transferencias Corrientes,0,0,0,0,0,0,0,0,0,0,0,0,0
,CORRIENTE,Otros Ingresos (incluye Diferencias de Cambio),0,"4.590.944,58",0,0,0,"28.708.701,71",0,0,0,"139.827.383,84",0,"114.808.208,47","287.935.238,60"
B,CORRIENTE,TOTAL GASTOS CORRIENTES,"212.569.785,67","237.956.790,28","266.092.435,37","263.683.645,57","314.958.293,24","280.510.891,79","318.514.015,34","864.636.395,47","381.710.010,16","378.814.968,08","417.291.007,58","379.253.286,40","4.315.991.524,96"
,CORRIENTE,Remuneraciones,"79.211.693,35","83.980.214,24","70.684.211,91","78.026.521,44","81.532.530,42","89.320.475,71","90.838.019,44","94.369.929,12","109.011.275,42","107.757.055,09","98.600.310,46","81.219.620,18","1.064.551.856,78"
,CORRIENTE,Bienes y Servicios,"103.578.001,74","127.623.201,06","157.655.183,03","142.447.238,03","165.018.461,21","146.971.213,35","151.933.739,49","176.414.840,69","192.070.792,39","232.014.399,25","216.984.049,61","252.776.780,46","2.065.487.900,31"
,CORRIENTE,Variación de Existencias,0,0,0,0,0,0,0,0,0,0,0,0,0
,CORRIENTE,Descuentos y Bonificaciones,0,0,0,0,0,0,0,0,0,0,0,0,0
,CORRIENTE,Previsiones,"9.117.728,04","9.395.327,19","10.665.143,61","5.215.086,15","5.157.691,60","7.629.131,04","8.315.848,72","7.625.419,71","4.585.437,52","-28514823,71","-1117024,64","3994887,17","42.069.852,40"
,CORRIENTE,Impuestos,"11.359.426,92","10.837.981,79","12.558.564,49","9.718.955,36","17.121.389,03","13.421.649,62","19.700.275,72","18.210.571,52","16.648.895,04","30473883,29","20976070,08","13459297,51","194.486.960,38"
,CORRIENTE,Depreciación y Amortización,"4.922.764,41","6.120.065,98","7.738.775,34","19.169.354,28","16.060.052,33","23.066.107,61","18.155.473,82","40.411.096,93","14.076.606,85","37084101,86","39150658,94","27634535,49","253.589.593,84"
,CORRIENTE,Rentas de la Propiedad,"313,22","0,02","81.817,74","287,98","225,92","102.314,46","2.975,61","16.619.443,18","0,01","352,3","101898,98","168165,59","17.077.795,01"
,CORRIENTE,Otras Pérdidas (incluye Diferencias de Cambio),"4.379.857,99",0,"6.708.739,25","9.106.202,33","30.067.942,73",0,"29.567.682,54","510.985.094,32","45.317.002,93",0,"42595044,15",0,"678.727.566,24"
C = A - B,CORRIENTE,RESULTADO ECONOMICO: AHORRO / (DESAHORRO),"79.909.898,30","77.415.167,17","59.177.928,52","68.891.949,73","30.709.174,74","111.353.320,01","37.434.505,07","-458.448.599,64","142.966.529,14","193222919,1","49575805,3","193687540,8","585.896.138,26"
D,CAPITAL,TOTAL RECURSOS DE CAPITAL,"883.374.814,41","6.843.426,53","7.738.775,34","6.547.950,28","11.367.378,22","26.511.607,61","16.029.973,82","16.966.096,93","16.876.606,85","33.934.101,86","38.745.658,94","39.782.521,89","1.104.718.912,68"
,CAPITAL,Recursos Propios de Capital,"4.922.764,41","6.843.426,53","7.738.775,34","6.547.950,28","11.367.378,22","26.511.607,61","16.029.973,82","16.966.096,93","16.876.606,85","33.934.101,86","38.745.658,94","39.782.521,89","226.266.862,68"
