CODIGO;TIPO CUENTA;CUENTA;ENERO;FEBRERO;MARZO;ABRIL;MAYO;JUNIO;JULIO;AGOSTO;SEPTIEMBRE;OCTUBRE;NOVIEMBRE;DICIEMBRE;TOTAL ACUMULADO 2023
A;CORRIENTE;TOTAL INGRESOS CORRIENTES;2.733.166.433,21;3.025.800.608,99;3.290.295.568,40;6.184.638.491,66;3.882.451.871,75;5.415.955.695,74;5.126.674.966,57;8.275.706.769,74;6.162.885.375,58;4.517.838.870,03;9.219.785.842,58;16.519.965.717,17;74.355.166.211,42
;CORRIENTE;Ingresos de Operaci�n;2.137.352.895,41;2.315.837.926,22;2.661.548.472,40;2.698.215.589,82;3.175.920.926,05;3.803.842.504,47;3.793.058.869,54;4.997.903.733,81;5.191.746.154,92;3.950.785.172,99;5.289.300.156,72;8.670.605.602,36;48.686.118.004,71
;CORRIENTE;Rentas de la Propiedad;309.878.880,65;277.508.022,83;367.518.289,45;332.439.187,92;367.166.566,70;886.642.061,51;995.119.164,03;2.856.304.355,93;595.795.804,66;567.053.697,04;1.015.908.620,15;713.237.962,10;9.284.572.612,97
;CORRIENTE;Transferencias Corrientes;266.083.654,00;174.791.544,00;248.708.615,00;1.841.816.476,00;339.364.379,00;493.896.303,00;338.496.933,00;421.498.680,00;375.343.416,00;0,00;800.000.000,00;0,00;5.300.000.000,00
;CORRIENTE;Otros Ingresos (incluye Diferencias de Cambio);19.851.003,15;257.663.115,94;12.520.191,55;1.312.167.237,92;0,00;231.574.826,76;0,00;0,00;0,00;0,00;2.114.577.065,71;7.136.122.152,71;11.084.475.593,74
B;CORRIENTE;TOTAL GASTOS CORRIENTES;2.146.611.688,82;2.312.862.333,14;3.265.147.127,86;4.621.942.967,44;3.140.472.416,36;3.863.436.952,76;4.458.455.212,20;8.175.154.145,35;8.211.697.122,01;6.978.200.852,79;5.576.631.837,51;8.448.316.777,34;61.198.929.433,58
;CORRIENTE;Remuneraciones;730.503.266,13;574.188.802,35;645.340.010,23;740.297.330,86;722.015.822,55;934.771.835,12;877.174.475,83;916.556.567,02;1.079.564.507,84;1.407.972.340,04;1.353.424.788,09;1.284.427.793,78;11.266.237.539,84
;CORRIENTE;Bienes y Servicios;1.035.642.319,11;1.401.493.514,30;2.247.521.772,23;1.935.329.245,69;1.941.991.166,65;2.393.736.449,22;2.682.820.596,12;2.451.170.445,51;3.908.335.444,14;3.268.574.217,24;3.614.838.645,64;5.360.798.562,55;32.242.252.378,40
;CORRIENTE;Variaci�n de Existencias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
;CORRIENTE;Descuentos y Bonificaciones;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
